"Code","Organisation Name","Status","Date Of Publication","Primary Sector","Integrated Care Board (where available, from ODS)"
"Y02960","New Bank Health Centre (Y02960)","22/23 Standards Exceeded","23/06/2023","General Practice (GP)",""
"Y02962","Edridge Road Health Centre (Y02962)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"Y02974","Thamesmead Health Centre (Y02974)","22/23 Standards Met","02/06/2023","General Practice (GP)",""
"Y02986","Cricklewood Health Centre (Y02986)","23/24 Standards Met","08/01/2024","General Practice (GP)",""
"Y03007","Erdington GP Health & Wellbeing Walk-In Centre (Y03007)","18/19 Standards Met","28/03/2019","General Practice (GP)",""
"Y03023","ST ANDREW'S HEALTH CENTRE (Y03023)","22/23 Standards Met","27/06/2023","General Practice (GP)",""
"Y03049","Springfield GP Led Health Centre (Y03049)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"Y03103","Medicus Health Partners LTD- MSC- SPECIAL ALLOCATION SCHEME","22/23 Standards Met","22/06/2023","General Practice (GP)",""
"Y03296","Clover Health Centre (Y03296)","19/20 Standards Met","15/05/2020","General Practice (GP)",""
"Y03392","BROADWAY (SWBCCG) MALLING HEALTH OOH","23/24 Standards Met","14/03/2024","General Practice (GP)",""
"Y03441","Earl's Court Health & Wellbeing Centre (Y02674)","22/23 Standards Met","02/06/2023","General Practice (GP)",""
"Y04030","SEXUAL HEALTH (REDCAR & CLEVELAND) (Y04030)","22/23 Standards Met","20/06/2023","OES Independent Provider",""
"Y04079","SEXUAL HEALTH (STOCKTON) (Y04079)","22/23 Standards Met","20/06/2023","OES Independent Provider",""
"Y04080","SEXUAL HEALTH (HARTLEPOOL) (Y04080)","22/23 Standards Met","20/06/2023","OES Independent Provider",""
"Y04082","0-19 PUBLIC HEALTH SERVICE HARTLEPOOL (Y04082)","22/23 Standards Met","29/06/2023","Local Authority",""
"Y04083","SPECTRUM COMMUNITY HEALTH (Y04083)","22/23 Standards Met","30/06/2023","Other (including charities and NHS business partners)",""
"Y04089","SEXUAL HEALTH (MIDDLESBROUGH) (Y04089)","22/23 Standards Met","20/06/2023","OES Independent Provider",""
"Y04235","JOSEPH COWEN HEALTH CARE CENTRE (Y04235)","22/23 Standards Exceeded","26/05/2023","Other (including charities and NHS business partners)",""
"Y04649","OPEROSE HEALTH DERMATOLOGY SERVICE (Y04649)","22/23 Standards Met","23/06/2023","Other (including charities and NHS business partners)",""
"Y04969","Camp Hill GP Led Health Centre","22/23 Standards Met","28/06/2023","General Practice (GP)",""
"Y05094","LOCALA BRADFORD SEXUAL HEALTH SERVICE (Y05094)","22/23 Standards Met","20/06/2023","Other (including charities and NHS business partners)",""
"Y05108","SCC HEALTH VISITING (Y05108)","22/23 Standards Met","20/06/2023","Local Authority",""
"Y05167","The Flying Scotsman Health Centre (Y05167)","22/23 Standards Met","13/06/2023","General Practice (GP)",""
"Y05371","LOCALA KIRKLEES SEXUAL HEALTH SERVICE (Y05371)","22/23 Standards Met","20/06/2023","Other (including charities and NHS business partners)",""
"Y05405","BARNSLEY SEXUAL HEALTH SERVICE (Y05405)","22/23 Standards Met","30/06/2023","Other (including charities and NHS business partners)",""
"Y05409","WAKEFIELD SEXUAL HEALTH SERVICE (Y05409)","22/23 Standards Met","30/06/2023","Other (including charities and NHS business partners)",""
"Y05688","OPEROSE HEALTH OPHTHALMOLOGY HOUNSLOW (Y05688)","22/23 Standards Met","23/06/2023","Other (including charities and NHS business partners)",""
"Y05751","THANET HEALTH COMMUNITY INTEREST COMPANY (Y05751)","23/24 Standards Exceeded","12/01/2024","General Practice (GP)",""
"Y05794","SEXUAL HEALTH (NORTH LINCS) (Y05794)","22/23 Standards Met","20/06/2023","OES Independent Provider",""
"Y05829","SEXUAL HEALTH (NORTH EAST LINCS) (Y05829)","22/23 Standards Met","20/06/2023","OES Independent Provider",""
"Y05844","SEXUAL HEALTH (OLDHAM) (Y05844)","22/23 Standards Met","20/06/2023","OES Independent Provider",""
"Y05906","SEXUAL HEALTH (ROCHDALE) (Y05906)","22/23 Standards Met","20/06/2023","OES Independent Provider",""
"Y05911","SEXUAL HEALTH (BURY) (Y05911)","22/23 Standards Met","20/06/2023","OES Independent Provider",""
"Y05935","MENTAL HEALTH AND WELLBEING SERVICES","22/23 Standards Met","29/06/2023","Other (including charities and NHS business partners)",""
"Y05974","CALDERDALE HEALTH VISITORS (Y05974)","22/23 Standards Met","20/06/2023","Other (including charities and NHS business partners)",""
"Y06186","OPEROSE HEALTH OPHTHALMOLOGY - DGS (Y06186)","22/23 Standards Met","23/06/2023","Other (including charities and NHS business partners)",""
"Y06189","OPEROSE HEALTH OPHTHALMOLOGY - MEDWAY (Y06189)","22/23 Standards Met","23/06/2023","Other (including charities and NHS business partners)",""
"Y06190","OPEROSE HEALTH OPHTHALMOLOGY - SWALE (Y06190)","22/23 Standards Met","23/06/2023","Other (including charities and NHS business partners)",""
"Y06274","WIGAN AND LEIGH SEXUAL HEALTH SERVICE (Y06274)","22/23 Standards Met","30/06/2023","Other (including charities and NHS business partners)",""
"Y06352","CWAC SEXUAL HEALTH (Y06352)","22/23 Standards Met","20/06/2023","OES Independent Provider",""
"Y06361","DGS HEALTH","23/24 Standards Met","13/10/2023","Other (including charities and NHS business partners)",""
"Y06378","HEATH STREET HEALTH CENTRE","22/23 Standards Met","06/07/2023","General Practice (GP)",""
"Y06717","SOUTH DOWNS HEALTH AND CARE LTD OOH","22/23 Standards Met","30/06/2023","Other (including charities and NHS business partners)",""
"Y06734","THURROCK HEALTH HUBS (Y06734)","23/24 Standards Met","05/10/2023","Other (including charities and NHS business partners)",""
"Y06810","WHITEHOUSE HEALTH CENTRE (Y06810)","22/23 Standards Met","31/05/2023","General Practice (GP)",""
"Y07112","COASTAL AND RURAL HEALTH PARTNERSHIP (Y07112)","22/23 Standards Met","29/06/2023","Other (including charities and NHS business partners)",""
"Y1A8S","MY E HEALTH UK","Not Published","","IT Supplier","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD"
"Y4Z4B","PERFECT FOCUS AFFORDABLE EYE HEALTH (Y4Z4B)","22/23 Standards Met","24/08/2022","Optician",""
"Y5F0D","FLOK HEALTH LIMITED (Y5F0D)","23/24 Standards Exceeded","04/12/2023","Other (including charities and NHS business partners)","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD"
"Y7E5N","KPI HEALTH","22/23 Standards Exceeded","30/06/2023","No Sector Identified","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD"
"Y7T1H","ASSOCIATION OF HEALTH PROFESSIONS IN OPHTHALMOLOGY","22/23 Standards Met","20/02/2023","Other (including charities and NHS business partners)",""
"Y7U2H","OneWelbeck Lung Health  (ASI London G Ltd)","22/23 Standards Met","30/06/2023","Other (including charities and NHS business partners)","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"Y8H0Q","CURRENT HEALTH LTD (Y8H0Q)","22/23 Standards Exceeded","21/06/2023","IT Supplier","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"Y9E4P","PHARE HEALTH","23/24 Standards Met","11/03/2024","Other (including charities and NHS business partners)","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD"
"Y9E6C","BATLEY HEALTH CENTRE (Y9E6C)","22/23 Standards Met","20/06/2023","Other (including charities and NHS business partners)","NHS WEST YORKSHIRE INTEGRATED CARE BOARD"
"Y9G0J","YOURGENE HEALTH UK LIMITED","Not Published","","Other (including charities and NHS business partners)","NHS GREATER MANCHESTER INTEGRATED CARE BOARD"
"YAC","Isle of Man Department of Health","Not Published","","Other (including charities and NHS business partners)",""
"YDD72","LEICESTERSHIRE HEALTH INFORMATICS SERVICE","22/23 Standards Met","28/06/2023","Other (including charities and NHS business partners)","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD"
"YDD76","Nottinghamshire Health Informatics Service (NHIS) (ARCHIVE)","22/23 Standards Exceeded","30/06/2023","IT Supplier","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD"
"YGM1J","PERFEXIA HEALTH TECHNOLOGIES LTD","Not Published","","No Sector Identified",""
"YGM1N","B-WELL HEALTH & SOCIAL CARE GROUP LTD (YGM1N)","20/21 Standards Exceeded","30/03/2021","Other (including charities and NHS business partners)",""
"YGM59","Sheffield Health & Social Care NHS Foundation Trust (APPLICATION PROVIDER)","21/22 Approaching Standards","30/06/2022","NHS Trust",""
"YGM6C","Interoperability Health (UK) Limited","22/23 Standards Exceeded","22/06/2023","No Sector Identified",""
"YGM77","Capita Enterprise Services Health","22/23 Standards Met","28/06/2023","IT Supplier",""
"YGM82","Clanwilliam Health (RxWeb) Ltd","22/23 Standards Met","27/01/2023","Pharmacy",""
"YGM91","ORION HEALTH LIMITED (YGM91)","22/23 Standards Exceeded","29/06/2023","Other (including charities and NHS business partners)",""
"YGM97","Advanced Health and Care  (Was CareWorks (UK) Limited)","22/23 Standards Exceeded","27/06/2023","IT Supplier",""
"YGMYW","MEDICUS HEALTH LTD (YGMYW)","23/24 Standards Met","22/02/2024","Other (including charities and NHS business partners)",""
"Z2D9V","MALLING HEALTH PRIORS FIELD SURGERY (Z2D9V)","23/24 Standards Met","14/03/2024","General Practice (GP)","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD"
"Z2R9M","MB GLOBAL HEALTH LTD","21/22 Standards Met","30/03/2022","No Sector Identified","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"Z7981","Srotas Health Ltd (Northern Ireland)","23/24 Standards Met","03/03/2024","Other (including charities and NHS business partners)",""
"Z8B3E","HIVE HEALTH LIMITED","Not Published","","No Sector Identified","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD"
"Z8U9N","CHEQUP HEALTH LIMITED","23/24 Standards Met","20/09/2023","Other (including charities and NHS business partners)","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD"
"ZT001","BELFAST HEALTH AND SOCIAL CARE TRUST","Not Published","","No Sector Identified",""
"8HC39","Healthcare Communications UK Ltd","23/24 Standards Met","28/03/2024","IT Supplier","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
"8HG92","HEALTHHARMONIE Limited","23/24 Standards Met","19/03/2024","Other (including charities and NHS business partners)","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD"
"8HT85","HealthUnlocked Holdings Limited","22/23 Standards Exceeded","11/05/2023","IT Supplier","NHS GREATER MANCHESTER INTEGRATED CARE BOARD"
"8HX84","HEALTH2WORKS LIMITED","22/23 Standards Met","12/06/2023","No Sector Identified","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
"8J042","Healthcare Quality Improvement Partnership","Not Published","","No Sector Identified","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"8J819","Healthworks Newcastle","23/24 Standards Met","25/01/2024","Other (including charities and NHS business partners)","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD"
"8JE75","HEALTHCARE CLINICAL INFORMATICS LTD (8JE75)","22/23 Standards Exceeded","18/02/2023","No Sector Identified","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"8JF31","HEALTHERA LIMITED","22/23 Standards Met","27/06/2023","No Sector Identified","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD"
"8JF85","Healthwatch Leeds CIC","Not Published","","Other (including charities and NHS business partners)","NHS WEST YORKSHIRE INTEGRATED CARE BOARD"
"8JG40","HEALTHWATCH WAKEFIELD","22/23 Standards Met","20/06/2023","Other (including charities and NHS business partners)","NHS WEST YORKSHIRE INTEGRATED CARE BOARD"
"8JH26","HEALTHWATCH ROTHERHAM","Not Published","","University (including researcher and secondary use)","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD"
"8JL24","HEALTHFORGE LTD","Not Published","","No Sector Identified","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD"
"8JM81","Healthcare Business Solutions (UK) Limited","22/23 Standards Exceeded","07/06/2023","Other (including charities and NHS business partners)","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD"
"8JM97","HEALTHY LIVING PARTNERSHIP LTD","22/23 Standards Met","15/05/2023","Other (including charities and NHS business partners)","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD"
"8JQ73","HEALTHCHECK SERVICES LTD","22/23 Standards Met","20/06/2023","No Sector Identified","NHS KENT AND MEDWAY INTEGRATED CARE BOARD"
"8JT99","HEALTHY LIFESTYLE SOLUTIONS CIC (8JT99)","Not Published","","Other (including charities and NHS business partners)","NHS WEST YORKSHIRE INTEGRATED CARE BOARD"
"8JV32","Healthcare Gateway Limited","21/22 Standards Met","08/03/2022","No Sector Identified","NHS WEST YORKSHIRE INTEGRATED CARE BOARD"
"8JX12","HEALTHROTA LTD","22/23 Standards Met","05/06/2023","No Sector Identified","NHS SUSSEX INTEGRATED CARE BOARD"
"8K615","Healthcare Monitors UK","22/23 Standards Exceeded","03/07/2023","No Sector Identified","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD"
"8KA35","Healthvive Ltd","19/20 Standards Exceeded","01/06/2020","No Sector Identified","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD"
"8KC08","HEALTHY.IO UK LTD","23/24 Standards Exceeded","11/04/2024","Other (including charities and NHS business partners)","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"8KD57","HEALTHY ME HEALTHY COMMUNITIES LTD","19/20 Standards Met","10/10/2019","No Sector Identified","NHS GREATER MANCHESTER INTEGRATED CARE BOARD"
"8KH62","HEALTHWATCH LINCOLNSHIRE","Not Published","","Other (including charities and NHS business partners)","NHS LINCOLNSHIRE INTEGRATED CARE BOARD"
"8KH66","HEALTHTRUST EUROPE","22/23 Standards Exceeded","24/05/2023","No Sector Identified","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD"
"8KH72","HEALTHCARE DATA SERVICES","Not Published","","No Sector Identified","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD"
"8km33","Healthbox cic","22/23 Standards Met","28/06/2023","Other (including charities and NHS business partners)","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
"8KM61","HEALTHWATCH DERBYSHIRE","Not Published","","Other (including charities and NHS business partners)","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD"
"8KM62","HEALTHINNOVA","22/23 Standards Met","25/08/2022","IT Supplier","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD"
"A02W","HEALTHCARE MANAGEMENT TRUST - HQ","23/24 Standards Exceeded","19/04/2024","Other (including charities and NHS business partners)",""
"A2Q0B","HEALTHTECH 1","22/23 Standards Met","23/01/2023","Other (including charities and NHS business partners)","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD"
"AN2L","HEALTHCARE HOMES GROUP LTD - HQ","22/23 Standards Met","20/06/2023","Social Care",""
"APJY","HEALTHCARE HOMES (LSC) LIMITED - HQ","22/23 Standards Met","06/09/2022","Social Care",""
"AV7A","HEALTHY HOME CARE SERVICES LTD (AV7A)","22/23 Standards Met","12/04/2023","Social Care",""
"AWYK","HEALTHY CARE LIMITED (AWYK)","20/21 Standards Met","02/02/2021","Social Care",""
"B7U9F","HEALTHY MINDS (CALDERDALE WELLBEING)","Not Published","","Other (including charities and NHS business partners)","NHS WEST YORKSHIRE INTEGRATED CARE BOARD"
"C1T6","HEALTHCARE HOMES (SPRING) LIMITED - HQ","22/23 Standards Met","06/09/2022","Social Care",""
"C3JN","HEALTHCARE EMPLOYMENT PARTNERS LTD","22/23 Standards Met","25/08/2022","Social Care",""
"C5YX","HEALTHFIELD MEDICAL SERVICES LIMITED (C5YX)","22/23 Standards Met","11/08/2023","Social Care",""
"D6F1L","HEALTHIUM MEDTECH UK LIMITED (D6F1L)","22/23 Standards Met","13/06/2023","Other (including charities and NHS business partners)","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD"
"D6Y0D","HEALTHWATCH BRISTOL NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE (D6Y0D)","Not Published","","Other (including charities and NHS business partners)","BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE ICB"
"DE837","HEALTHLINC HOUSE & APARTMENTS (DE837)","22/23 Standards Exceeded","29/06/2023","OES Independent Provider","NHS LINCOLNSHIRE INTEGRATED CARE BOARD"
"DMP","HEALTHY OLDHAM LTD (DMP)","19/20 Standards Met","10/09/2020","Other (including charities and NHS business partners)","NHS GREATER MANCHESTER INTEGRATED CARE BOARD"
"E0P6M","HEALTHCARE LOGIC (UK) LTD","Not Published","","IT Supplier","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD"
"FDD92","HEALTHPOINT PHARMACY (FDD92)","23/24 Standards Met","13/11/2023","Pharmacy","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD"
"FEM07","HEALTHCARE CHEMIST (FEM07)","22/23 Standards Met","29/06/2023","Pharmacy","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD"
"FFH00","HEALTHCHEM (BATTERSEA) LTD (FFH00)","22/23 Standards Met","26/06/2023","Pharmacy","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD"
"FFH31","HEALTHWAYS PHARMACY (FFH31)","22/23 Standards Met","22/06/2023","Pharmacy","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"FFP11","HEALTHXCHANGE PHARMACY UK LTD (FFP11)","22/23 Standards Met","29/06/2023","Pharmacy","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"FG861","HEALTHSIDE PHARMACY (FG861)","22/23 Standards Met","28/06/2023","Pharmacy","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"FGT12","Healthcare Time Limited","22/23 Standards Met","28/06/2023","Pharmacy","NHS WEST YORKSHIRE INTEGRATED CARE BOARD"
"FGW66","HEALTHNET HOMECARE (FGW66)","23/24 Standards Met","28/03/2024","Pharmacy","NHS WEST YORKSHIRE INTEGRATED CARE BOARD"
"FHC79","HEALTHPOINT PHARMACY (FHC79)","22/23 Standards Met","25/06/2023","Pharmacy","NHS DORSET INTEGRATED CARE BOARD"
"FK591","HEALTHLINES PHARMACY (FK591)","22/23 Standards Met","12/06/2023","Pharmacy","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD"
"FK725","HEALTHSTOP PHARMACY (FK725)","23/24 Standards Met","17/04/2024","Pharmacy","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD"
"FK860","HEALTHFARE PHARMACY (FK860)","22/23 Standards Met","08/06/2023","Pharmacy","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD"
"FKJ49","HEALTH-CHECK PHARMACY (FKJ49)","22/23 Standards Met","28/06/2023","Pharmacy","NHS WEST YORKSHIRE INTEGRATED CARE BOARD"
"FME72","HEALTHY-U PHARMACY","22/23 Standards Met","30/06/2023","Pharmacy","NHS SUSSEX INTEGRATED CARE BOARD"
"FN182","HEALTHY-U PHARMACY (FN182)","18/19 Standards Met","15/03/2019","Pharmacy",""
"FNC97","HEALTHWAYS CHEMIST (FNC97)","23/24 Standards Met","25/01/2024","Pharmacy","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD"
"FNE38","HEALTHCHEM PHARMACY (FNE38)","22/23 Standards Met","29/06/2023","Pharmacy","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD"
"FNF99","HEALTHWAYS CHEMIST","22/23 Standards Met","30/06/2023","Pharmacy","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD"
"FNH03","HEALTHCARE PHARMACY & TRAVEL CLINIC (FNH03)","23/24 Standards Met","10/04/2024","Pharmacy","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD"
"FQN82","HEALTHCARE PHARMACY AND TRAVEL CLINIC (FQN82)","Not Published","","Pharmacy",""
"FQW91","HEALTHY LIVING PHARMACY (FQW91)","22/23 Standards Met","27/06/2023","Pharmacy","NHS WEST YORKSHIRE INTEGRATED CARE BOARD"
"FTD31","HEALTHY LIVING PHARMACY (FTD31)","23/24 Standards Met","06/02/2024","Pharmacy","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD"
"FW614","HEALTHPOINT PHARMACY (FW614)","23/24 Standards Met","13/11/2023","Pharmacy","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD"
"FXQ04","HEALTHCARE MEDS (FXQ04)","18/19 Standards Met","29/03/2019","Pharmacy",""
"GAW","HEALTHHERO SOLUTIONS UK LIMITED","22/23 Standards Exceeded","16/06/2023","General Practice (GP)","NHS FRIMLEY INTEGRATED CARE BOARD"
"I4R9O","HEALTHY LIVING HEALTHY LIVES CIC","23/24 Standards Met","07/10/2023","Other (including charities and NHS business partners)","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"K1V0J","HEALTHY DIALOGUES LTD","22/23 Standards Met","20/02/2023","No Sector Identified","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD"
"M3R8L","HEALTHCARE DIGITAL TWIN LIMITED","23/24 Standards Met","05/01/2024","Other (including charities and NHS business partners)",""
"M4N1L","HEALTHCARE LEADERS LTD (M4N1L)","23/24 Standards Met","12/10/2023","Optician","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
"M7N8O","HEALTHWATCH RICHMOND LTD","23/24 Standards Met","28/11/2023","Other (including charities and NHS business partners)","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD"
"N8M3R","HEALTHCARE ONE","Not Published","","Other (including charities and NHS business partners)","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD"
"N9I7W","HEALTHY CORINIUM CIC","22/23 Standards Met","06/06/2023","Other (including charities and NHS business partners)","NHS SOMERSET INTEGRATED CARE BOARD"
"NM201","Healthcare Central London","23/24 Standards Met","06/03/2024","Other (including charities and NHS business partners)","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"NMK01","Healthshare Limited","23/24 Standards Exceeded","17/04/2024","Other (including charities and NHS business partners)","NHS KENT AND MEDWAY INTEGRATED CARE BOARD"
"NYR01","Healthshare Diagnostics","23/24 Standards Exceeded","17/04/2024","Other (including charities and NHS business partners)","NHS KENT AND MEDWAY INTEGRATED CARE BOARD"
"O4K4H","HEALTHCARE SERVICES CONSULTANCY LTD - HQ","22/23 Standards Met","29/06/2023","Pharmacy",""
"P0FN","Healthy Living Pharmacies (P0FN) - HQ","21/22 Standards Met","19/06/2022","Pharmacy",""
"P0TQ","HEALTHCARE LTD - HQ","22/23 Standards Met","15/06/2023","Pharmacy",""
"QF2","HEALTHCARE AND SAFETY INVESTIGATION BRANCH (QF2)","Not Published","","University (including researcher and secondary use)",""
"T5R0U","HEALTHBEACON LTD","22/23 Standards Met","03/02/2023","Other (including charities and NHS business partners)","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD"
"T5T4A","HEALTHBIT (T5T4A)","Not Published","","IT Supplier","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"T8V8H","HEALTHFINDER PRO LTD","22/23 Standards Met","17/10/2022","No Sector Identified","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD"
"TP0CA","HEALTHCALL OPTICAL SERVICES (COVENTRY)","21/22 Standards Met","29/06/2022","Optician","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD"
"TP0EP","HEALTHCALL OPTICAL SERVICES (OWLSMOOR)","21/22 Standards Met","29/06/2022","Optician",""
"TP2V3","HEALTHCALL OPTICAL SERVICES LTD (LUTON) (TP2V3)","21/22 Standards Met","29/06/2022","Optician",""
"TP3DR","HEALTHCALL OPTICAL SERVICES (NORWICH) (TP3DR)","21/22 Standards Met","29/06/2022","Optician",""
"TP3HL","HEALTHY U OPTOMETRISTS (TP3HL)","20/21 Standards Met","16/06/2021","Optician","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD"
"U1T0Q","HEALTHWATCH NOTTINGHAM AND NOTTINGHAMSHIRE","Not Published","","Other (including charities and NHS business partners)","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD"
"U7Z2K","HEALTHCARE SAFETY INVESTIGATION BRANCH","21/22 Standards Met","24/06/2022","Arm's Length Body","NHS FRIMLEY INTEGRATED CARE BOARD"
"V0P4H","HEALTHBUS TRUST","22/23 Standards Met","07/06/2023","Other (including charities and NHS business partners)","NHS DORSET INTEGRATED CARE BOARD"
"V7F7M","HEALTHWATCH READING","20/21 Standards Met","17/08/2021","Other (including charities and NHS business partners)","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD"
"V9I8H","HEALTHCARE CARS LTD","22/23 Standards Met","29/06/2023","No Sector Identified","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD"
"VM4XP","HEALTHLINC APARTMENTS","22/23 Standards Exceeded","29/06/2023","Social Care",""
"VN0N2","HEALTHVISION - HOUNSLOW","22/23 Standards Met","15/08/2023","Social Care",""
"VN0N3","HEALTHVISION - NORTH KENSINGTON","22/23 Standards Met","15/08/2023","Social Care",""
"VN6GM","HEALTHCARE 1ST CHOICE LTD (VN6GM)","Not Published","","Social Care",""
"VN6VN","HEALTHY HOMECARE SERVICES LTD (VN6VN)","22/23 Standards Met","12/04/2023","Social Care",""
"VN8TH","HEALTHY CARE (VN8TH)","20/21 Standards Met","02/02/2021","Social Care",""
"VNCLX","HEALTHCARE PROFESSIONALS RECRUITMENT SERVICES LTD (VNCLX)","22/23 Standards Met","05/04/2023","Social Care",""
"VNKRV","HEALTHCARE EMPLOYMENT PARTNERS LIMITED","22/23 Standards Met","25/08/2022","Social Care",""
"VNLFK","HEALTHCARE EMPLOYMENT PARTNERS LIMITED (VNLFK)","22/23 Standards Met","25/08/2022","Social Care",""
"VNPH8","HEALTHFIELD MEDICAL SERVICES LIMITED (VNPH8)","22/23 Standards Met","11/08/2023","Social Care",""
"W3G0E","HEALTHWAVE LIMITED","22/23 Standards Met","26/06/2023","No Sector Identified","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD"
"W9M3F","ENGAGED MD INC (W9M3F)","Not Published","","No Sector Identified","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"X0U9R","HEALTHWATCH KINGSTON","Not Published","","Other (including charities and NHS business partners)","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD"
"X0X3H","HEALTHWATCH TORBAY AND ENGAGING COMMUNITIES SOUTH WEST","21/22 Standards Met","21/10/2021","Other (including charities and NHS business partners)","NHS DEVON INTEGRATED CARE BOARD"
"Y04702","HEALTHBRIDGE DIRECT","22/23 Standards Met","30/06/2023","Other (including charities and NHS business partners)",""
"Y2J2W","HEALTHROAM LTD (Y2J2W)","22/23 Standards Met","29/06/2023","No Sector Identified","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"8GW54","SOFT OPTIONS (SYSTEMS) LTD","22/23 Standards Exceeded","22/05/2023","IT Supplier","NHS WEST YORKSHIRE INTEGRATED CARE BOARD"
"8HP90","Leica Microsystems UK","21/22 Standards Met","22/02/2022","No Sector Identified","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD"
"8WG56","ECOSYSTEMS RETAIL LTD (8WG56)","Not Published","","No Sector Identified",""
"B3O6M","BLUSYSTEMS","21/22 Standards Met","12/03/2022","No Sector Identified","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD"
